Sozialquartier;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
74.03 Alsfeld;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;367
74.03 Alsfeld;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4356
74.03 Alsfeld;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;45
74.03 Alsfeld;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;378
74.03 Alsfeld;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4348
74.03 Alsfeld;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;795
74.03 Alsfeld;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;412
74.03 Alsfeld;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;771
74.03 Alsfeld;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;524
74.03 Alsfeld;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;779
74.03 Alsfeld;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;547
74.03 Alsfeld;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;101
74.03 Alsfeld;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;728
74.03 Alsfeld;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;3850
74.03 Alsfeld;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;89
74.03 Alsfeld;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;530
74.03 Alsfeld;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4172
74.03 Alsfeld;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;653
74.03 Alsfeld;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;147
74.03 Alsfeld;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;689
74.03 Alsfeld;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;3661
74.04 Tackenberg West;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;42
74.04 Tackenberg West;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;322
74.04 Tackenberg West;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4360
74.04 Tackenberg West;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;35
74.04 Tackenberg West;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;654
74.04 Tackenberg West;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;3812
74.04 Tackenberg West;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;27
74.04 Tackenberg West;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;650
74.04 Tackenberg West;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;3799
74.04 Tackenberg West;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;37
74.04 Tackenberg West;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;359
74.04 Tackenberg West;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4318
74.04 Tackenberg West;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;59
74.04 Tackenberg West;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;653
74.04 Tackenberg West;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;3763
74.04 Tackenberg West;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;366
74.04 Tackenberg West;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;38
74.04 Tackenberg West;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;478
74.04 Tackenberg West;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4327
74.04 Tackenberg West;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;41
74.04 Tackenberg West;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;447
74.04 Tackenberg West;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4290
74.04 Tackenberg West;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;708
74.04 Tackenberg West;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;400
74.04 Tackenberg West;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;40
74.04 Tackenberg West;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;643
74.04 Tackenberg West;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;3661
74.04 Tackenberg West;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;60
74.04 Tackenberg West;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;443
74.04 Tackenberg West;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4134
74.04 Tackenberg West;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;75
74.04 Tackenberg West;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;469
74.04 Tackenberg West;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;4080
74.04 Tackenberg West;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;720
74.04 Tackenberg West;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;508
74.05 Schwarze Heide;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;80
74.05 Schwarze Heide;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;388
74.05 Schwarze Heide;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;1885
74.05 Schwarze Heide;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;65
74.05 Schwarze Heide;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;324
74.05 Schwarze Heide;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2077
74.05 Schwarze Heide;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;392
74.05 Schwarze Heide;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;278
74.05 Schwarze Heide;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;383
74.05 Schwarze Heide;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;301
74.05 Schwarze Heide;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;393
74.05 Schwarze Heide;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;70
74.05 Schwarze Heide;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;98
74.05 Schwarze Heide;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;364
74.05 Schwarze Heide;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;1903
74.05 Schwarze Heide;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;86
74.05 Schwarze Heide;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;352
74.05 Schwarze Heide;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;1889
74.05 Schwarze Heide;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;55
74.05 Schwarze Heide;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;346
74.05 Schwarze Heide;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;1866
74.05 Schwarze Heide;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;384
74.05 Schwarze Heide;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;301
74.05 Schwarze Heide;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;52
74.05 Schwarze Heide;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;555
74.05 Schwarze Heide;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1980
74.05 Schwarze Heide;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;40
74.05 Schwarze Heide;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;411
74.05 Schwarze Heide;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1980
74.05 Schwarze Heide;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;382
74.05 Schwarze Heide;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;316
74.05 Schwarze Heide;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;50
74.05 Schwarze Heide;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;397
74.05 Schwarze Heide;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1895
74.05 Schwarze Heide;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;66
74.05 Schwarze Heide;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;393
74.05 Schwarze Heide;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;1901
74.05 Schwarze Heide;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;403
75.01 Holten, Barmingholten;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;82
75.01 Holten, Barmingholten;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;737
75.01 Holten, Barmingholten;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;3147
75.01 Holten, Barmingholten;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;727
75.01 Holten, Barmingholten;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;311
75.01 Holten, Barmingholten;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;689
75.01 Holten, Barmingholten;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;352
75.01 Holten, Barmingholten;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;672
75.01 Holten, Barmingholten;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;394
75.01 Holten, Barmingholten;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;677
75.01 Holten, Barmingholten;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;427
75.01 Holten, Barmingholten;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;59
75.01 Holten, Barmingholten;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;380
75.01 Holten, Barmingholten;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3356
75.01 Holten, Barmingholten;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;81
75.01 Holten, Barmingholten;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;675
75.01 Holten, Barmingholten;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;3200
75.01 Holten, Barmingholten;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;56
75.01 Holten, Barmingholten;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;670
75.01 Holten, Barmingholten;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;3198
75.01 Holten, Barmingholten;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;95
75.01 Holten, Barmingholten;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;404
75.01 Holten, Barmingholten;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3306
75.01 Holten, Barmingholten;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;105
75.01 Holten, Barmingholten;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;655
75.01 Holten, Barmingholten;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;3156
75.01 Holten, Barmingholten;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;115
75.01 Holten, Barmingholten;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;659
75.01 Holten, Barmingholten;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;3102
75.02 Schmachtendorf;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;33
75.02 Schmachtendorf;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;124
75.02 Schmachtendorf;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3600
75.02 Schmachtendorf;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;29
75.02 Schmachtendorf;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;591
75.02 Schmachtendorf;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;3266
75.02 Schmachtendorf;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;33
75.02 Schmachtendorf;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;593
75.02 Schmachtendorf;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;3241
75.02 Schmachtendorf;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;44
75.02 Schmachtendorf;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;576
75.02 Schmachtendorf;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;3236
75.02 Schmachtendorf;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;206
75.02 Schmachtendorf;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;37
75.02 Schmachtendorf;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;189
75.02 Schmachtendorf;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3614
75.02 Schmachtendorf;2018;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;43
75.02 Schmachtendorf;2018;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;198
75.02 Schmachtendorf;2018;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3563
75.02 Schmachtendorf;2019;männlich;unter 18 Jahre;Gesamtstadt;deutsch;595
75.02 Schmachtendorf;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;255
75.02 Schmachtendorf;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;42
75.02 Schmachtendorf;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;221
75.02 Schmachtendorf;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3574
75.02 Schmachtendorf;2022;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;46
75.02 Schmachtendorf;2022;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;224
75.02 Schmachtendorf;2022;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3540
75.02 Schmachtendorf;2023;männlich;unter 18 Jahre;Gesamtstadt;deutsch;598
75.02 Schmachtendorf;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;291
75.03 Walsumer Mark;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;659
75.03 Walsumer Mark;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;169
75.03 Walsumer Mark;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;181
75.03 Walsumer Mark;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;168
75.03 Walsumer Mark;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3756
75.03 Walsumer Mark;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;184
75.03 Walsumer Mark;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;169
75.03 Walsumer Mark;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3719
75.03 Walsumer Mark;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;155
75.03 Walsumer Mark;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;159
75.03 Walsumer Mark;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3672
75.03 Walsumer Mark;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;130
75.03 Walsumer Mark;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;217
75.03 Walsumer Mark;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3669
75.03 Walsumer Mark;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;199
75.03 Walsumer Mark;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;579
75.03 Walsumer Mark;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;3313
75.03 Walsumer Mark;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;579
75.03 Walsumer Mark;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;173
75.03 Walsumer Mark;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;589
75.03 Walsumer Mark;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;168
75.03 Walsumer Mark;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;148
75.03 Walsumer Mark;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;596
75.03 Walsumer Mark;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;3241
75.03 Walsumer Mark;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;595
75.03 Walsumer Mark;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;156
75.03 Walsumer Mark;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;591
75.03 Walsumer Mark;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;171
75.03 Walsumer Mark;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;146
74.05 Schwarze Heide;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2048
74.05 Schwarze Heide;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;45
74.05 Schwarze Heide;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;538
74.05 Schwarze Heide;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;2025
74.05 Schwarze Heide;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;62
74.05 Schwarze Heide;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;344
74.05 Schwarze Heide;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;1860
74.05 Schwarze Heide;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;380
74.05 Schwarze Heide;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;307
74.05 Schwarze Heide;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;393
74.05 Schwarze Heide;2019;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;293
74.05 Schwarze Heide;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;68
74.05 Schwarze Heide;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;364
74.05 Schwarze Heide;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;1798
74.05 Schwarze Heide;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;393
74.05 Schwarze Heide;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;309
74.05 Schwarze Heide;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;410
74.05 Schwarze Heide;2023;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;370
75.01 Holten, Barmingholten;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;64
75.01 Holten, Barmingholten;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;288
75.01 Holten, Barmingholten;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3343
75.01 Holten, Barmingholten;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;319
75.01 Holten, Barmingholten;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;89
75.01 Holten, Barmingholten;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;699
75.01 Holten, Barmingholten;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;3164
75.01 Holten, Barmingholten;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;98
75.01 Holten, Barmingholten;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;698
75.01 Holten, Barmingholten;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;3181
75.01 Holten, Barmingholten;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;102
75.01 Holten, Barmingholten;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;697
75.01 Holten, Barmingholten;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;3148
75.01 Holten, Barmingholten;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;649
75.01 Holten, Barmingholten;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;405
75.01 Holten, Barmingholten;2017;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;66
75.01 Holten, Barmingholten;2017;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;379
75.01 Holten, Barmingholten;2017;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3381
75.01 Holten, Barmingholten;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;84
75.01 Holten, Barmingholten;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;409
75.01 Holten, Barmingholten;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3326
75.01 Holten, Barmingholten;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;655
75.01 Holten, Barmingholten;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;429
75.01 Holten, Barmingholten;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;92
75.01 Holten, Barmingholten;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;408
75.01 Holten, Barmingholten;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3312
75.01 Holten, Barmingholten;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;82
75.01 Holten, Barmingholten;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;416
75.01 Holten, Barmingholten;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3296
75.02 Schmachtendorf;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;627
75.02 Schmachtendorf;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;161
75.02 Schmachtendorf;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;29
75.02 Schmachtendorf;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;121
75.02 Schmachtendorf;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3582
75.02 Schmachtendorf;2013;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;15
75.02 Schmachtendorf;2013;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;129
75.02 Schmachtendorf;2013;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3582
75.02 Schmachtendorf;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;20
75.02 Schmachtendorf;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;137
75.02 Schmachtendorf;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3590
75.02 Schmachtendorf;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;30
75.02 Schmachtendorf;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;161
75.02 Schmachtendorf;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3600
75.02 Schmachtendorf;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;32
75.02 Schmachtendorf;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;578
75.02 Schmachtendorf;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;3228
75.02 Schmachtendorf;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;589
75.02 Schmachtendorf;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;215
75.02 Schmachtendorf;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;582
75.02 Schmachtendorf;2020;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;45
75.02 Schmachtendorf;2020;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;552
75.02 Schmachtendorf;2020;männlich;über 18 Jahre;Gesamtstadt;deutsch;3130
75.02 Schmachtendorf;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;593
75.02 Schmachtendorf;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;257
75.02 Schmachtendorf;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;589
75.02 Schmachtendorf;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;271
75.03 Walsumer Mark;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;287
75.03 Walsumer Mark;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;626
75.03 Walsumer Mark;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;3338
75.03 Walsumer Mark;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;657
75.03 Walsumer Mark;2013;männlich;unter 18 Jahre;Gesamtstadt;deutsch;601
75.03 Walsumer Mark;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;190
75.03 Walsumer Mark;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;595
75.03 Walsumer Mark;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;168
75.03 Walsumer Mark;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;596
75.03 Walsumer Mark;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;192
75.03 Walsumer Mark;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;119
75.03 Walsumer Mark;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;184
75.03 Walsumer Mark;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3657
75.03 Walsumer Mark;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;161
75.03 Walsumer Mark;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;574
75.03 Walsumer Mark;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;3286
75.03 Walsumer Mark;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;37
75.03 Walsumer Mark;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;148
75.03 Walsumer Mark;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3623
75.03 Walsumer Mark;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;86
75.03 Walsumer Mark;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;594
75.03 Walsumer Mark;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;3217
75.03 Walsumer Mark;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;137
75.03 Walsumer Mark;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;582
75.03 Walsumer Mark;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;3194
75.04 Königshardt;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;11
75.04 Königshardt;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;103
75.04 Königshardt;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;3367
75.04 Königshardt;2011;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;7
75.04 Königshardt;2011;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;511
75.04 Königshardt;2011;männlich;über 18 Jahre;Gesamtstadt;deutsch;2999
75.04 Königshardt;2012;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;5
75.04 Königshardt;2012;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;513
75.04 Königshardt;2012;männlich;über 18 Jahre;Gesamtstadt;deutsch;2934
75.04 Königshardt;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;7
75.04 Königshardt;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;492
