Sozialraum;Jahr;Geschlecht;Alter;Stadt Oberhausen;Staatsangehörigkeit;Anzahl Einwohner
75 Sterkrade-Nord;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;905
75 Sterkrade-Nord;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13774
75 Sterkrade-Nord;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;254
75 Sterkrade-Nord;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2270
75 Sterkrade-Nord;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;12341
75 Sterkrade-Nord;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;320
75 Sterkrade-Nord;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2256
75 Sterkrade-Nord;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;12216
76 Osterfeld;2010;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;464
76 Osterfeld;2010;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;2563
76 Osterfeld;2010;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13899
76 Osterfeld;2011;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2637
76 Osterfeld;2012;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2683
76 Osterfeld;2013;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;324
76 Osterfeld;2013;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2676
76 Osterfeld;2013;männlich;über 18 Jahre;Gesamtstadt;deutsch;12662
76 Osterfeld;2014;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;285
76 Osterfeld;2014;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2667
76 Osterfeld;2014;männlich;über 18 Jahre;Gesamtstadt;deutsch;12600
76 Osterfeld;2015;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;317
76 Osterfeld;2015;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2632
76 Osterfeld;2015;männlich;über 18 Jahre;Gesamtstadt;deutsch;12545
76 Osterfeld;2016;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2763
76 Osterfeld;2016;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2957
76 Osterfeld;2019;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;318
76 Osterfeld;2019;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3140
76 Osterfeld;2019;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13151
76 Osterfeld;2020;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2745
76 Osterfeld;2020;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;3021
76 Osterfeld;2021;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;363
76 Osterfeld;2021;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3072
76 Osterfeld;2021;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13040
76 Osterfeld;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;546
76 Osterfeld;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3267
76 Osterfeld;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;12906
74 Sterkrade-Mitte;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3153
74 Sterkrade-Mitte;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;16575
74 Sterkrade-Mitte;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;556
74 Sterkrade-Mitte;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;3147
74 Sterkrade-Mitte;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;16458
74 Sterkrade-Mitte;2023;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;606
74 Sterkrade-Mitte;2023;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3198
74 Sterkrade-Mitte;2023;weiblich;über 18 Jahre;Gesamtstadt;deutsch;17866
75 Sterkrade-Nord;2010;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2590
75 Sterkrade-Nord;2010;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;746
75 Sterkrade-Nord;2011;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;279
75 Sterkrade-Nord;2011;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;689
75 Sterkrade-Nord;2011;weiblich;über 18 Jahre;Gesamtstadt;deutsch;14050
75 Sterkrade-Nord;2012;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;266
75 Sterkrade-Nord;2012;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;717
75 Sterkrade-Nord;2012;weiblich;über 18 Jahre;Gesamtstadt;deutsch;14033
75 Sterkrade-Nord;2014;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;258
75 Sterkrade-Nord;2014;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;760
75 Sterkrade-Nord;2014;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13961
75 Sterkrade-Nord;2015;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;262
75 Sterkrade-Nord;2015;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;926
75 Sterkrade-Nord;2015;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13967
75 Sterkrade-Nord;2016;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;324
75 Sterkrade-Nord;2016;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2324
75 Sterkrade-Nord;2016;männlich;über 18 Jahre;Gesamtstadt;deutsch;12620
75 Sterkrade-Nord;2017;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2339
75 Sterkrade-Nord;2017;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;921
75 Sterkrade-Nord;2018;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2330
75 Sterkrade-Nord;2018;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;904
75 Sterkrade-Nord;2019;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;292
75 Sterkrade-Nord;2019;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2278
75 Sterkrade-Nord;2019;männlich;über 18 Jahre;Gesamtstadt;deutsch;12520
75 Sterkrade-Nord;2021;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2331
75 Sterkrade-Nord;2021;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;988
75 Sterkrade-Nord;2022;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2321
75 Sterkrade-Nord;2022;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;1080
75 Sterkrade-Nord;2023;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;326
75 Sterkrade-Nord;2023;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2265
75 Sterkrade-Nord;2023;männlich;über 18 Jahre;Gesamtstadt;deutsch;12115
76 Osterfeld;2010;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;488
76 Osterfeld;2010;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2647
76 Osterfeld;2010;männlich;über 18 Jahre;Gesamtstadt;deutsch;12721
76 Osterfeld;2011;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2891
76 Osterfeld;2012;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2827
76 Osterfeld;2013;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2731
76 Osterfeld;2014;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2834
76 Osterfeld;2014;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2749
76 Osterfeld;2015;männlich;unter 18 Jahre;Gesamtstadt;deutsch;2766
76 Osterfeld;2015;weiblich;über 18 Jahre;Gesamtstadt;nicht deutsch;2848
76 Osterfeld;2016;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;322
76 Osterfeld;2016;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3043
76 Osterfeld;2016;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13395
76 Osterfeld;2017;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;368
76 Osterfeld;2017;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2677
76 Osterfeld;2017;männlich;über 18 Jahre;Gesamtstadt;deutsch;12555
76 Osterfeld;2018;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;373
76 Osterfeld;2018;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2679
76 Osterfeld;2018;männlich;über 18 Jahre;Gesamtstadt;deutsch;12504
76 Osterfeld;2020;weiblich;unter 18 Jahre;Gesamtstadt;nicht deutsch;347
76 Osterfeld;2020;männlich;über 18 Jahre;Gesamtstadt;nicht deutsch;3119
76 Osterfeld;2020;weiblich;über 18 Jahre;Gesamtstadt;deutsch;13153
76 Osterfeld;2021;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;451
76 Osterfeld;2021;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2676
76 Osterfeld;2021;männlich;über 18 Jahre;Gesamtstadt;deutsch;12149
76 Osterfeld;2022;männlich;unter 18 Jahre;Gesamtstadt;nicht deutsch;585
76 Osterfeld;2022;weiblich;unter 18 Jahre;Gesamtstadt;deutsch;2671
76 Osterfeld;2022;männlich;über 18 Jahre;Gesamtstadt;deutsch;12067
