Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;GRÜNE;DIE LINKE;Roman Müller-Böhm FDP;FDP;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;ÖDP;MLPD;SGP;DKP;Die Humanisten;Gesundheitsforschung;Tierschutzpartei;V-Partei³;Bündnis C;LIEBE;LKR;Volt;Urnen- oder Briefwahl;gesplittete Stimmabgabebezirke;Olaf Wilhelm AfD;Stefanie Weyland GRÜNE;Sascha Wagner DIE LINKE;Hans-Joachim Sommers DIE PARTEI;Guido Horn FREIE WÄHLER;Simon Thomas V-Partei³;Erhan Aktürk MLPD;Ralf Wosnek dieBasis;dieBasis;du;PdF;LfK;Team Todenhöfer
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9008;0;0;0;779;779;Styrum;117;7;5;772;774;227;204;273;263;105;28;59;83;45;2;1;18;3;0;0;0;0;1;1;8;1;0;0;0;0;Briefwahl;9008B;46;85;18;47;5;5;2;5;4;1;1;2;3
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9009;0;0;0;922;922;Alstaden-Ost;117;7;7;915;915;208;207;409;382;100;28;58;82;67;1;0;13;5;0;0;0;0;1;0;15;0;0;3;1;1;Briefwahl;9009A;69;83;23;49;10;1;0;5;3;1;1;2;2
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9009;0;0;0;841;841;Alstaden-Ost;117;6;5;835;836;209;205;333;309;127;36;54;66;55;3;1;10;6;1;0;0;0;0;1;7;0;0;0;0;0;Briefwahl;9009B;53;110;21;41;10;0;0;4;3;1;0;1;4
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9010;0;0;0;994;994;Alstaden-West;117;11;8;983;986;217;204;447;412;140;23;64;85;59;3;0;19;9;0;1;0;0;0;2;17;2;0;3;0;0;Briefwahl;9010A;61;113;13;49;10;5;1;3;2;0;0;2;3
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9010;0;0;0;1157;1157;Alstaden-West;117;7;3;1150;1154;268;256;453;430;151;40;80;138;67;2;0;15;12;0;0;0;0;1;1;19;3;0;2;0;0;Briefwahl;9010B;68;115;37;93;13;7;1;15;10;1;1;2;3
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9011;0;0;0;656;656;Alstaden-Nord;117;4;4;652;652;117;110;290;281;73;33;41;55;56;3;0;17;2;0;0;0;0;0;0;12;2;1;0;1;0;Briefwahl;9011A;48;64;26;56;4;3;0;3;2;1;0;3;0
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9011;0;0;0;653;653;Alstaden-Nord;117;5;2;648;651;144;130;265;266;56;36;40;55;57;1;6;15;5;2;0;0;0;0;1;12;0;0;0;0;1;Briefwahl;9011B;62;58;31;36;7;2;0;3;2;0;0;1;5
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9012;0;0;0;580;580;Lirich-Süd;117;6;6;574;574;109;104;241;237;74;35;35;37;41;5;0;15;2;1;1;0;0;1;2;10;1;1;2;0;1;Briefwahl;9012A;41;66;19;50;6;2;2;3;1;1;0;1;1
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9012;0;0;0;526;526;Lirich-Süd;117;1;1;525;525;116;103;229;225;67;18;25;45;30;2;0;11;3;0;2;0;0;0;1;9;1;0;2;0;0;Briefwahl;9012B;32;61;20;25;5;3;2;7;3;3;0;0;0
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9013;0;0;0;487;487;Lirich-Nord;117;5;5;482;482;96;93;193;172;56;16;40;58;51;1;1;9;1;0;0;0;1;0;2;11;1;0;0;0;1;Briefwahl;9013A;50;56;16;21;3;3;1;3;1;0;0;3;4
Alt-Oberhausen;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9013;0;0;0;518;518;Lirich-Nord;117;11;11;507;507;92;90;217;210;45;20;28;26;71;0;2;20;3;0;0;0;0;0;1;16;1;0;1;0;0;Briefwahl;9013B;73;38;12;37;4;3;1;2;1;0;0;0;0
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9014;0;0;0;689;689;Buschhausen;117;6;6;683;683;152;153;278;267;70;23;46;56;59;3;1;13;7;0;0;0;0;1;1;12;1;0;3;0;5;Briefwahl;9014A;60;73;16;39;8;7;0;4;4;1;1;0;2
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9014;0;0;0;725;725;Buschhausen;117;2;3;723;722;164;170;313;306;87;25;47;55;35;0;1;15;4;0;2;0;0;0;0;9;2;0;2;0;2;Briefwahl;9014B;38;72;18;57;2;6;2;4;3;0;0;3;1
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9015;0;0;0;968;968;Schwarze Heide;117;3;5;965;963;225;219;398;391;96;30;78;108;55;4;3;16;4;2;0;0;0;0;2;14;1;1;1;0;3;Briefwahl;9015A;58;91;23;68;10;5;0;9;9;1;0;2;1
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9015;0;0;0;1035;1035;Schwarze Heide;117;14;9;1021;1026;232;225;432;419;139;35;61;89;64;1;2;21;9;0;1;0;0;0;0;13;1;0;1;0;0;Briefwahl;9015B;65;123;24;65;13;2;2;2;3;0;0;1;2
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9016;0;0;0;652;652;Weierheide;117;2;1;650;651;137;143;246;248;87;23;41;53;45;4;0;10;5;1;0;0;0;0;2;17;2;1;1;0;1;Briefwahl;9016A;46;89;27;44;12;2;1;5;3;1;0;2;2
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9016;0;0;0;876;876;Weierheide;117;11;9;865;867;174;175;394;367;99;41;53;65;57;1;0;13;2;0;1;0;0;0;2;17;1;0;0;0;4;Briefwahl;9016B;62;92;31;36;5;3;2;13;12;3;0;1;6
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9017;0;0;0;1067;1067;Holten;117;3;3;1064;1064;224;212;459;469;129;42;68;89;52;2;1;24;4;1;0;1;0;0;3;16;0;0;0;0;5;Briefwahl;9017A;55;148;32;60;5;2;0;11;11;2;0;0;1
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9017;0;0;0;812;812;Holten;117;13;11;799;801;165;168;346;318;93;22;57;73;58;4;0;14;7;3;0;0;0;0;0;21;1;1;0;0;6;Briefwahl;9017B;58;91;17;40;14;1;0;10;9;0;1;1;1
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9018;0;0;0;440;440;Schmachtendorf;117;3;2;437;438;101;83;177;175;70;18;22;32;26;6;0;10;3;1;0;0;0;0;1;9;0;0;0;0;0;Briefwahl;9018A;29;68;11;24;4;1;0;0;0;0;0;1;3
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9018;0;0;0;868;868;Schmachtendorf;117;4;4;864;864;197;197;362;356;111;29;55;74;55;3;1;3;6;1;1;0;0;1;0;15;1;0;2;0;0;Briefwahl;9018B;66;109;23;32;7;2;1;10;7;0;0;1;0
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9018;0;0;0;832;832;Schmachtendorf;117;4;3;828;829;178;161;370;357;116;20;55;77;57;3;0;12;6;1;0;0;0;1;1;11;0;0;1;0;3;Briefwahl;9018C;45;95;17;51;9;1;1;6;2;0;0;0;0
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9019;0;0;0;864;864;Sterkrade-Nord;117;0;0;864;864;293;271;285;268;137;22;64;107;22;4;0;6;6;1;0;0;0;0;0;8;1;0;5;0;1;Briefwahl;9019A;24;125;25;31;9;4;0;4;4;0;0;1;0
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9019;0;0;0;829;829;Sterkrade-Nord;117;6;3;823;826;217;191;317;319;110;25;68;105;34;1;1;10;5;0;0;1;0;0;0;7;0;1;1;0;2;Briefwahl;9019B;34;104;21;46;6;0;0;10;8;0;0;1;4
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9019;0;0;0;1055;1055;Sterkrade-Nord;117;7;5;1048;1050;292;271;385;361;193;25;72;118;30;3;0;6;10;2;0;0;0;1;3;18;1;1;1;0;0;Briefwahl;9019C;29;180;22;50;13;2;0;3;0;0;0;4;2
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9020;0;0;0;570;570;Königshardt;117;6;3;564;567;190;171;181;170;92;12;47;82;20;3;0;4;2;1;0;0;0;0;1;4;0;1;0;2;2;Briefwahl;9020A;24;91;4;20;5;2;0;0;0;0;0;0;0
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9020;0;0;0;906;906;Königshardt;117;4;2;902;904;278;251;288;287;149;29;67;100;49;1;1;9;4;0;1;0;0;0;1;13;0;0;0;0;3;Briefwahl;9020B;47;146;24;43;4;0;0;5;3;0;0;3;0
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9020;0;0;0;1145;1145;Königshardt;117;7;7;1138;1138;325;296;468;444;153;34;78;110;47;2;0;11;8;1;1;0;0;0;2;18;1;1;0;0;2;Briefwahl;9020C;48;136;30;33;10;4;0;6;2;0;0;1;4
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9021;0;0;0;967;967;Sterkrader Heide;117;12;6;955;961;266;254;374;372;106;18;63;108;48;2;0;17;5;2;0;0;0;0;3;14;0;0;1;0;2;Briefwahl;9021A;51;114;19;49;12;3;0;4;4;0;0;5;0
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9021;0;0;0;600;600;Sterkrader Heide;117;6;8;594;592;179;162;220;217;81;23;50;69;25;1;0;5;5;0;0;0;0;0;0;3;0;0;1;0;0;Briefwahl;9021B;24;84;12;22;3;0;0;0;0;0;0;0;0
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9021;0;0;0;1111;1111;Sterkrader Heide;117;11;5;1100;1106;298;273;439;428;173;27;68;100;53;2;1;13;8;0;0;0;0;2;1;17;0;1;0;0;1;Briefwahl;9021C;58;157;20;42;11;4;1;2;2;0;1;2;1
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9022;0;0;0;915;915;Alsfeld;117;7;6;908;909;226;226;384;374;136;21;52;77;34;1;1;9;3;1;0;0;0;0;0;8;0;0;2;0;5;Briefwahl;9022A;35;128;18;46;9;4;1;5;4;0;0;2;5
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9022;0;0;0;828;828;Alsfeld;117;5;5;823;823;215;207;343;330;97;31;47;67;46;2;0;11;4;1;1;0;1;1;1;10;0;0;0;1;3;Briefwahl;9022B;45;98;23;30;10;5;1;6;5;0;0;1;3
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9023;0;0;0;1382;1382;Sterkrade-Mitte-Nord;117;9;11;1373;1371;317;266;560;556;201;38;95;138;98;1;2;18;8;0;0;0;2;0;3;23;0;1;1;0;4;Briefwahl;9023A;98;193;27;60;14;2;0;7;8;0;0;1;2
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9023;0;0;0;955;955;Sterkrade-Mitte-Nord;117;12;7;943;948;231;218;357;350;127;28;72;94;57;7;0;12;13;2;0;0;0;0;1;17;0;0;4;1;2;Briefwahl;9023B;55;129;29;47;15;2;0;6;7;0;1;1;6
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9024;0;0;0;1009;1009;Sterkrade-Mitte-Süd;117;7;7;1002;1002;245;239;434;403;135;37;43;57;76;5;0;11;7;0;0;0;3;0;1;14;3;0;1;0;3;Briefwahl;9024A;72;122;32;34;8;4;0;8;5;0;0;0;2
Sterkrade;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9024;0;0;0;879;879;Sterkrade-Mitte-Süd;117;7;5;872;874;211;194;376;368;127;33;48;71;41;2;0;4;0;0;0;0;0;0;0;8;1;1;0;0;3;Briefwahl;9024B;40;120;27;35;5;1;1;8;9;2;1;1;8
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9025;0;0;0;831;831;Klosterhardt-Nord;117;4;6;827;825;153;142;417;394;105;30;36;48;60;1;2;8;6;0;0;0;0;0;3;14;0;0;1;0;1;Briefwahl;9025A;51;88;26;33;10;5;0;8;4;0;0;1;5
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9025;0;0;0;680;680;Klosterhardt-Nord;117;6;3;674;677;152;143;273;265;109;29;47;59;39;5;1;1;0;0;0;0;0;0;0;16;0;0;2;0;3;Briefwahl;9025B;40;96;21;36;2;4;2;1;1;1;0;0;3
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9026;0;0;0;891;891;Klosterhardt-Süd;117;9;9;882;882;200;193;390;388;88;29;54;63;60;2;0;20;3;0;0;0;0;0;1;13;0;1;1;0;3;Briefwahl;9026A;65;69;22;67;8;2;0;5;6;0;0;1;10
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9026;0;0;0;785;785;Klosterhardt-Süd;117;8;7;777;778;178;168;325;313;101;37;46;62;48;0;3;11;5;1;0;0;0;0;4;14;0;0;3;0;2;Briefwahl;9026B;60;90;31;33;6;1;1;6;2;0;0;1;3
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9027;0;0;0;665;665;Osterfeld-Heide;117;11;9;654;656;175;174;251;255;72;33;48;51;28;3;2;11;1;0;1;0;0;0;0;18;0;0;0;0;3;Briefwahl;9027A;33;68;32;35;5;2;2;3;2;0;0;0;2
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9027;0;0;0;889;889;Osterfeld-Heide;117;3;4;886;885;198;194;386;375;115;24;36;50;67;4;0;13;7;1;0;0;1;0;1;15;4;0;1;0;0;Briefwahl;9027B;72;98;23;54;11;4;0;4;4;0;0;0;9
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9028;0;0;0;986;986;Rothebusch;117;3;4;983;982;264;245;356;337;149;31;74;96;63;3;1;20;8;0;0;0;0;0;3;11;0;0;1;1;2;Briefwahl;9028A;69;127;28;41;13;3;2;6;7;0;1;1;2
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9028;0;0;0;590;590;Rothebusch;117;0;1;590;589;123;110;265;274;63;32;25;37;43;4;0;11;2;0;0;0;0;0;0;7;1;0;0;0;1;Briefwahl;9028B;45;59;28;29;8;4;0;4;1;2;1;0;0
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9029;0;0;0;521;521;Osterfeld-Mitte;117;4;3;517;518;115;108;218;223;70;17;26;35;34;0;1;8;2;0;1;0;0;0;2;8;2;0;0;0;1;Briefwahl;9029A;38;62;20;26;4;4;2;2;1;1;1;0;3
Osterfeld;0;26.09.2021;Wahl zum Deutschen Bundestag;Stadt Oberhausen;9029;0;0;0;537;537;Osterfeld-Mitte;117;10;4;527;533;124;126;218;202;63;26;22;32;35;1;1;12;5;3;0;0;1;0;1;12;0;0;2;0;1;Briefwahl;9029B;36;58;22;29;10;3;0;5;5;1;0;1;3
