Stadtbezirk;Wahlberechtigte;Wahldatum;Wahlart;Amtlicher Gemeindeschlüssel;Stimmabgabebezirk;Wahlberechtigte ohne Sperrvermerk Wahlschein;Wahlberechtigte mit Sperrvermerk Wahlschein;Wahlscheinwähler;Wähler/-innen;Wähler/-innen mit Wahlbrief;Gemeindewahlbezirke;Bundestagswahlkreis;Ungültige Erstsimmen;Ungültige Zweitstimmen;Gültige Erststimmen;Gültige Zweitstimmen;Marie-Luise Dött CDU;CDU;Dirk Vöpel SPD;SPD;Patrick Voss GRÜNE;GRÜNE;Niema Movassat DIE LINKE;DIE LINKE;Roman Müller-Böhm FDP;FDP;Uwe Kamann AfD;AfD;PIRATEN;NPD;Die PARTEI;FREIE WÄHLER;Volksabstimmung;ÖDP;Wolf Dieter Rochlitz MLPD;MLPD;SGP;Allianz Deutscher Demokraten;BGE;DiB;DKP;DM;Die Humanisten;Gesundheitsforschung;Tierschutzpartei;V-Partei³;Karin Schäfer DIE VIOLETTEN;Urnen- oder Briefwahl
;1093;24.09.2017;Bundestagswahl;05170008;3.2;845;248;0;617;1;;117;5;4;612;613;161;149;268;230;25;29;45;56;45;56;65;70;3;0;5;1;2;0;0;1;0;1;0;0;1;0;0;0;9;0;3;
;0;24.09.2017;Bundestagswahl;05170008;31.0;0;0;0;1429;1429;;117;13;8;1416;1421;495;428;505;441;89;89;79;88;96;182;150;151;4;3;6;4;1;1;1;0;0;5;0;0;2;1;0;1;13;1;1;
;0;24.09.2017;Bundestagswahl;05170008;32.0;0;0;0;1153;1153;;117;7;5;1146;1148;316;293;465;435;96;57;81;89;52;106;125;120;4;1;11;4;1;0;5;1;0;2;0;1;0;1;0;0;19;3;6;
;0;24.09.2017;Bundestagswahl;05170008;33.0;0;0;0;1813;1813;;117;25;13;1788;1800;557;501;648;590;165;99;130;160;146;236;135;136;13;1;14;4;3;1;5;1;0;19;0;0;0;1;0;1;18;2;2;
;0;24.09.2017;Bundestagswahl;05170008;34.0;0;0;0;1542;1542;;117;6;0;1536;1542;481;457;638;540;111;74;74;95;96;184;133;144;3;6;10;4;2;0;1;0;0;0;0;1;0;2;0;6;12;2;2;
;0;24.09.2017;Bundestagswahl;05170008;35.0;0;0;0;1434;1434;;117;12;5;1422;1429;542;477;450;401;128;104;66;65;104;209;122;120;5;4;19;4;2;0;6;2;2;2;1;1;0;1;0;2;7;1;4;
;0;24.09.2017;Bundestagswahl;05170008;36.0;0;0;0;1534;1534;;117;17;6;1517;1528;622;527;487;411;124;110;87;101;96;220;95;103;7;5;15;1;6;0;5;0;1;0;0;2;0;0;2;2;14;1;1;
;0;24.09.2017;Bundestagswahl;05170008;37.0;0;0;0;1662;1662;;117;21;12;1641;1650;687;608;483;405;117;111;84;93;135;247;131;136;2;4;8;2;3;1;0;1;0;0;2;3;0;1;0;2;15;6;4;
;1401;24.09.2017;Bundestagswahl;05170008;4.1;1115;286;0;874;1;;117;13;12;861;862;263;235;334;295;57;59;54;59;60;98;88;81;3;1;7;1;0;2;1;0;0;7;2;0;0;2;0;2;8;0;4;
;1383;24.09.2017;Bundestagswahl;05170008;4.2;1217;166;0;808;0;;117;10;7;798;801;161;158;336;280;43;38;92;104;47;61;110;119;5;2;4;2;2;0;4;2;1;8;0;0;1;2;1;3;8;0;5;
;1821;24.09.2017;Bundestagswahl;05170008;5.0;1549;272;0;954;2;;117;21;16;933;938;182;171;405;353;42;44;121;119;44;61;134;122;5;7;10;4;2;0;1;3;0;17;0;1;0;2;0;1;14;2;4;
;813;24.09.2017;Bundestagswahl;05170008;6.1;677;136;0;405;0;;117;5;5;400;400;86;81;174;150;10;13;32;42;16;24;81;76;2;2;1;1;0;0;1;1;0;2;0;0;0;0;0;2;3;0;0;
;931;24.09.2017;Bundestagswahl;05170008;6.2;831;100;0;515;0;;117;24;15;491;500;93;81;231;223;21;13;42;39;25;26;75;78;9;3;0;0;1;1;3;1;0;18;0;1;0;0;0;0;6;0;1;
;732;24.09.2017;Bundestagswahl;05170008;7.1;662;70;0;383;1;;117;29;6;354;377;52;47;160;141;18;18;29;23;34;19;51;43;9;0;6;1;0;0;2;0;0;62;2;0;0;0;0;0;5;1;8;
;628;24.09.2017;Bundestagswahl;05170008;7.2;550;78;0;348;2;;117;15;4;333;344;58;54;196;180;11;9;28;23;11;12;24;26;2;2;1;1;0;0;1;0;0;32;0;0;0;0;0;0;2;0;4;
;1074;24.09.2017;Bundestagswahl;05170008;8.0;992;82;0;470;1;;117;35;12;435;458;78;69;156;139;22;17;53;46;25;25;89;78;9;2;6;1;0;0;3;2;2;53;1;2;0;1;0;0;4;1;9;
;532;24.09.2017;Bundestagswahl;05170008;9.1;361;171;0;279;1;;117;0;0;279;279;115;104;95;75;26;23;12;18;16;35;15;18;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
;1860;24.09.2017;Bundestagswahl;05170008;9.2;1389;471;0;1110;0;;117;14;10;1096;1100;398;371;361;287;76;69;61;80;85;150;113;123;4;2;1;2;0;0;2;0;0;0;3;1;0;0;2;0;5;0;0;
